﻿OrganisationURI,SiteReference,SiteNameAddress,GeoX,GeoY,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/guildford,BLR_003,"""Land at Guildford Park Road Surface Car Park, Guildford GU2 7NF""",-0.5835,51.2398,https://maps.guildford.gov.uk/atSoloMap_planning.html,2.15,owned by a public authority,not permissioned,,23/01/2017,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_171221,yes,160,160,,"""LPSS site allocation policy A10. 16/P/01290 granted 23/07/2017 (now lapsed) for redevelopment to provide 160 residential apartments and houses (Use Class C3), a 541 space multi-storey public car park (Sui Generis) and 825 sqm (GEFA) flexible commercial floorspace on the ground floor of the multi-storey car park.""",27/09/2017,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_015,"""Works, Poyle Road, Tongham, GU10 1DS""",-0.7314,51.2331,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.12,not owned by a public authority,not permissioned,,,,,10,10,,"""Development potential may be constrained by employment uses on the site, the loss of which would normally require marketing under Local Plan Policy E3.""",27/09/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_016,"""Public House, Oxenden Road, Tongham""",-0.7327,51.2364,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.17,not owned by a public authority,not permissioned,,,,,15,15,,"""Site no longer considered suitable in principle in light of the weight of emerging Local Plan: Development Management Policy ID9 which protects against the loss of public houses.""",27/09/2017,01/11/2022,01/11/2022
http://opendatacommunities.org/id/district-council/guildford,BLR_017,"""Builders Yard (Elms Garden), Glaziers Lane, Normandy""",-0.6664,51.2517,https://maps.guildford.gov.uk/atSoloMap_planning.html,1.25,not owned by a public authority,permissioned,reserved matters approval,06/12/2019,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_182747,yes,15,28,,"""19/P/00023 Outline application for the erection of 28 dwellings together with car parking and landscaping following demolition of existing buildings (All matters reserved except access). Reserved Matters 22/P/01899 application submitted on 8 Nov 2022.""",27/09/2017,12/10/2023,
http://opendatacommunities.org/id/district-council/guildford,BLR_019,"""Slyfield Area Regeneration Project, Guildford""",-0.5646,51.2575,https://maps.guildford.gov.uk/atSoloMap_planning.html,40,mixed ownership,permissioned,outline planning permission,30/03/2022,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_193340,,1500,1550,,"""LPSS site allocation A24 allocates site for 1,500 homes of which 1,000 will be delivered within the Plan period, and a mix of other uses including 6500 sq. m light industrial (B1c)/ trade counters (B8) and 6 traveller pitches (sui generis). 20/P/02155 Hybrid planning application for the redevelopment of part of the allocated site for the Slyfield Area Regeneration Project for a mixed-use development (known as Weyside Urban Village) comprising: Outline planning approval for the demolition of existing buildings and infrastructure and outline planning permission for up to 1550 dwellings; local centre comprising up to 1800 sqm of retail (inc. convenience store), healthcare, community, nursery and flexible employment uses (Use Class E); up to 500 sqm of flexible community facilities (Use Classes E/F1/F2); up to 6,600 sqm of flexible employment space (Use Classes E/B2/B8); up to 30,000 sqm for new Council Depot Site (Use Classes E/B8); 6 Gypsy and Traveller pitches (Use Class C3); and associated road infrastructure, landscaping (including Sustainable Drainage Systems) and amenity space.""",27/09/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_020,"""Land at Westway, off Aldershot Road, Guildford""",-0.6014,51.2506,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.56,not owned by a public authority,permissioned,full planning permission,17/02/2022,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_196297,yes,38,38,,"""LPSS site allocation A19. 21/P/01659 Full planning application for the removal of existing hardstanding and erection of 37 residential units and associated access, parking (including retention of existing allotment parking), and landscaping.""",27/09/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_021,"""Land at Guildford Cathedral, Alresford Road,  Guildford""",-0.59,51.2407,https://maps.guildford.gov.uk/atSoloMap_planning.html,3.28,not owned by a public authority,not permissioned,,,,,93,93,,"""LPSS site allocation A15""",27/09/2017,01/11/2019,
http://opendatacommunities.org/id/district-council/guildford,BLR_022,"""The Plaza, Portsmouth Road, Guildford""",-0.578,51.234,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.38,not owned by a public authority,not permissioned,,14/03/2018,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_177442 | https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_196526,,90,90,,"""LPSS site allocation A1. 21/P/01811 granted 2018-03-14. Construction of co-living accommodation (Sui Generis) with associated communal facilities, basement parking, landscaping and groundworks.""",01/11/2019,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_023,"""Jewsons, Walnut Tree Close, Guildford""",-0.582,51.2411,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.64,not owned by a public authority,not permissioned,,,,,175,175,,"""LPSS site allocation A4""",27/09/2017,01/11/2019,
http://opendatacommunities.org/id/district-council/guildford,BLR_024,"""Surrey Police Headquarters, Mount Browne, Sandy Lane, Guildford""",-0.5854,51.2223,https://maps.guildford.gov.uk/atSoloMap_planning.html,5.9,not owned by a public authority,not permissioned,,,,,116,116,,"""LPSS site allocation A33""",27/09/2017,01/11/2019,
http://opendatacommunities.org/id/district-council/guildford,BLR_025,"""Former Pond Meadow School, Pond Meadow, Guildford""",-0.6083,51.2466,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.6,owned by a public authority,not permissioned,,,,yes,10,10,,"""LPSS site allocation A20""",27/09/2017,01/11/2019,
http://opendatacommunities.org/id/district-council/guildford,BLR_026,"""Land between Farnham Road and the Mount, Guildford""",-0.5797,51.235,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.64,not owned by a public authority,not permissioned,,,,,70,70,,"""LPSS site allocation A3""",27/09/2017,01/11/2019,
http://opendatacommunities.org/id/district-council/guildford,BLR_027,"""Land at Coltsfoot Drive, 1 Bryony Road and garages, Guildford""",-0.5449,51.2572,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.64,not owned by a public authority,not permissioned,,,,,18,18,,,27/09/2017,27/09/2017,
http://opendatacommunities.org/id/district-council/guildford,BLR_028,"""Land between Gill Avenue and Rosalind Frankin Close, Guildford""",-0.6097,51.2392,https://maps.guildford.gov.uk/atSoloMap_planning.html,2.36,not owned by a public authority,not permissioned,,,,,61,61,,"""LPSS site allocation A16""",27/09/2017,01/11/2019,
http://opendatacommunities.org/id/district-council/guildford,BLR_029,"""Former Tyrrell site, Long Reach, Ockham""",-0.4613,51.2852,https://maps.guildford.gov.uk/atSoloMap_planning.html,1.98,not owned by a public authority,not permissioned,,,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_180231|https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_195607,yes,12,12,,"""Site no longer considered suitable for inclusion due to the likely impact on the green belt and the presence of an industrial use which requires marketing for its loss in accordance with LPSS Policy E3, The officer report on the refused planning application 21/P/01193 also noted that proposed residential uses would not coexist well alongside an existing industrial use.""",27/09/2017,01/11/2022,01/11/2022
http://opendatacommunities.org/id/district-council/guildford,BLR_030,"""The Shed Factory, Portsmouth Road, Ripley""",-0.5016,51.2938,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.4,not owned by a public authority,not permissioned,,,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_187060,,12,12,,"""Development potential may be constrained by employment uses on the site, the loss of which would normally require marketing under Local Plan Policy E3. Application 19/P/01126 received on 24 June 2019 - Erection of 7 residential units, retention of commercial sales area in separate building for established garden shed business and associated development together with demolition of existing building and retention of some display sheds/outbuildings.""",27/09/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_031,"""Carter and Son Scrap Metal And Breakers Yard, Aldershot Road, Worplesdon, Guildford, GU3 3HF""",-0.6333,51.2656,https://maps.guildford.gov.uk/atSoloMap_planning.html,1.7,not owned by a public authority,permissioned,full planning permission,17/10/2017,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_165613,yes,45,45,,"""15/P/01987 Erection of 45 dwellings and accommodation for up to 5 people with autism following demolition of all existing buildings. Development completed at 1/4/2020.""",27/09/2017,09/11/2020,01/04/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_032,"""Land and buildings at Guildford Railway Station, Guildford """,-0.5807,51.2371,https://maps.guildford.gov.uk/atSoloMap_planning.html,2.2,not owned by a public authority,permissioned,full planning permission,27/02/2018,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_157038,yes,438,438,,"""LPSS site allocation policy A7.  14/P/02168 Mixed use redevelopment comprising 438 dwellings, retail/financial and professional services/food and drink and leisure floorspace, station improvements; refused 30/6/16; appeal APP/Y3615/W/16/3161412 allowed (corrected decision issued on 27/2/18). Development started as of 1/4/20.""",27/09/2017,01/12/2021,01/04/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_033,"""Bright Hill Car Park, Sydenham Road, Guildford""",-0.5684,51.2358,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.47,owned by a public authority,not permissioned,,,,,50,50,,"""LPSS site allocation A12""",27/09/2017,01/11/2019,
http://opendatacommunities.org/id/district-council/guildford,BLR_034,"""North Street redevelopment, Guildford""",-0.5753,51.2372,https://maps.guildford.gov.uk/atSoloMap_planning.html,3.47,mixed ownership,not permissioned,,,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_200182,,400,400,,"""LPSS site allocation A6. Mixed ownership as GBC owns freehold, however M&G have a long leasehold over much of the site and there are multiple shorter leases on other parts.""",27/09/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_035,"""Treetops Boarding Kennels and Loxhill Nursery, Old Portsmouth Road,  Peasmarsh, Guildford, GU3 1LN""",-0.5785,51.2212,https://maps.guildford.gov.uk/atSoloMap_planning.html,2,not owned by a public authority,permissioned,full planning permission,20/02/2018,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_177231,yes,39,39,,"""17/P/00801 proposes 39 dwellings plus demolition of existing buildings (boarding kennels, cattery and operator's dwelling).  Appeal APP/Y3615/W/17/3180620 allowed subject to conditions 18 June 2018. Development started 16/7/2020.""",05/12/2017,09/11/2020,16/07/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_036,"""Kernel Court, Walnut Tree Close, Guildford""",-0.5821,51.2425,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.55,not owned by a public authority,permissioned,full planning permission,04/07/2019,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_185476,yes,100,113,,"""LPSS site allocation A13. 19/P/00267 Demolition of existing structures and construction of a part-4, part-5, part-7, part-8 storey student accommodation building (Sui Generis) and a basement plus part-4, part-5 storey Co-Living accommodation building (Sui Generis) with associated works including parking, access, landscaping, plant, cycle and refuse enclosure.  (Amendment to Planning Permission 18/P/01155 for an increase in Co-Living building from 4 to 5 stories (approximately 550mm in height) and an increase in Co-Living units from 85 to 113). Development completed at 1/12/20.""",27/09/2017,01/12/2021,01/12/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_037,"""Old Reservoir, Oxford Terrace off Sydenham Road, Guildford""",-0.5705,51.2348,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.1,not owned by a public authority,not permissioned,,,,,5,5,,"""Land Availability Assessment Site ref 236. Site is a Grade II listed reservoir, within a conservation area. The heritage and conservation assets and a tree preservation order make this a challenging site to develop, albeit potentially feasible.""",27/09/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_038,"""The Forge, 129 Ash Street, Ash""",-0.7215,51.2472,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.13,not owned by a public authority,not permissioned,,,,,5,5,,,27/09/2017,27/09/2017,
http://opendatacommunities.org/id/district-council/guildford,BLR_039,"""1 Ward Street, Guildford""",-0.5721,51.2374,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.02,not owned by a public authority,permissioned,full planning permission,06/04/2018,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_180365,yes,8,8,,"""17/P/02566 Change of use to the first and second floors from Use Class D2 to Use Class C3 and addition of one extra floor to provide 8no. residential flats. Development completed at 30/10/20.""",27/09/2017,01/11/2019,30/10/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_040,"""Kingdom Hall, 236 High Street, Guildford""",-0.5679,51.2367,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.03,not owned by a public authority,not permissioned,,,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_100016,,6,6,,"""08/P/00884 refused 6 August 2008 - Erection of six storey building comprising 10 flats with 6 cycle spaces and replacement meeting hall following demolition of existing building.""",27/09/2017,03/12/2018,
http://opendatacommunities.org/id/district-council/guildford,BLR_042,"""Stadium Works, Oxenden Road, Tongham""",-0.735,51.2404,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.1,not owned by a public authority,not permissioned,,20/09/2017,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_177211,yes,6,6,,"""17/P/00794 Erection of a two storey detached building comprising of four x two bedroom flats and two x one bedroom flats with associated parking and landscaping following demolition of existing building. Permission lapsed.""",27/09/2017,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_043,"""White Lion Walk, High Street, Guildford""",-0.5754,51.2357,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.39,not owned by a public authority,permissioned,full planning permission,14/09/2021,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_194597,,50,50,,"""21/P/00573 Refurbishment of centre - includes retail and office space. Construction on this scheme is currently underway, however the feasibility of residential uses on upper floors is not prejudiced by this proposal.""",20/10/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_044,"""111 Epsom Road, Guildford""",-0.5487,51.2411,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.14,not owned by a public authority,not permissioned,,,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_178201,yes,6,6,,"""17/P/01363 refused on 16 August 2017. Demolition of existing buildings and erection of a two and a half storey building containing 6no 2 bed flats and associated external works. Appeal ref APP/Y3615/W/17/3185479 dismissed on 26 January 2018.""",20/10/2017,01/11/2019,
http://opendatacommunities.org/id/district-council/guildford,BLR_045,"""Land off Easington Place, Guildford""",-0.5568,51.2394,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.51,not owned by a public authority,not permissioned,,,,yes,10,10,,,20/10/2017,20/10/2017,
http://opendatacommunities.org/id/district-council/guildford,BLR_047,"""13, Lower Edgeborough Road, Guildford, GU1 2DX""",-0.558,51.2395,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.13,not owned by a public authority,not permissioned,,,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_173761,yes,10,10,,"""16/P/02070 dismissed at appeal (ref. APP/Y3615/W/17/3169598) - Erection of 14 flats (Decision issued 7 July 2017).""",20/10/2017,20/10/2017,
http://opendatacommunities.org/id/district-council/guildford,BLR_048,"""Garage, 92 Send Road, Send, GU23 7EZ""",-0.5299,51.2908,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.16,not owned by a public authority,not permissioned,,,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_176826,yes,20,20,,"""17/P/00566 refused on 27 June  2017 - Demolition of existing buildings and erection of 8 x dwellings.""",20/10/2017,20/10/2017,
http://opendatacommunities.org/id/district-council/guildford,BLR_049,"""HM Prison Send, Ripley Road, Send, GU23 7LJ""",-0.4913,51.2744,https://maps.guildford.gov.uk/atSoloMap_planning.html,8.24,not owned by a public authority,not permissioned,,,,,150,150,,"""Site is PDL in the Green Belt""",20/10/2017,20/10/2017,
http://opendatacommunities.org/id/district-council/guildford,BLR_050,"""Land at Oak Hill, Wood Street Village""",-0.628,51.2521,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.53,not owned by a public authority,not permissioned,,,,,5,12,,"""Development potential may be constrained by employment uses on the site, the loss of which would require marketing under Local Plan Policy E3.""",20/10/2017,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_051,"""Dryden Court, Lower Edgeborough Road, Guildford""",-0.5608,51.2397,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.12,not owned by a public authority,not permissioned,,29/07/2022,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_180903|https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_188478|https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_198559,yes,6,6,,"""18/P/00201 granted 23/12/2018, now lapsed. Demolition of existing apartment building (4no. 2 bed units) and its replacement with a new three storey apartment building (6no. 2 bed units) with associated parking, cycle and bin stores. 19/P/01857, granted 1/10/2020. Erection of a new residential building comprising of 6 two bedroom flats following demolition of existing building. 22/P/00415, granted 29/07/2022. Demolition of the existing apartment building (comprising 4no. 2 bed apartments) and replacing it with 4no. terraced properties with associated car parking and landscaping.""",20/10/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_052,"""Guildford Adult Education Centre, Sydenham Road, Guildford""",-0.5678,51.2361,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.41,owned by a public authority,not permissioned,,,,,15,15,,"""Site is owned by Surrey County Council which has indicated it is likely to become available within the period covered by the Local Plan.""",20/10/2017,03/12/2018,
http://opendatacommunities.org/id/district-council/guildford,BLR_053,"""Pewley Hill Centre, Guildford, GU1 3SQ""",-0.5704,51.2343,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.22,owned by a public authority,not permissioned,,,,,6,6,,"""Site is owned by Surrey County Council which has indicated it is likely to become available within the period covered by the Local Plan.""",20/10/2017,03/12/2018,
http://opendatacommunities.org/id/district-council/guildford,BLR_055,"""Howard of Effingham School & Lodge Farm, Lower Rd & Browns Field, Browns Lane, Effingham, Leatherhead, KT24""",-0.3978,51.2752,https://maps.guildford.gov.uk/atSoloMap_planning.html,3.7,not owned by a public authority,not permissioned,,21/03/2018,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_156829,,99,99,,"""Reserved matters application 21/P/00428 submitted on 1st March 2021, pursuant to outline permission 14/P/02109 approved on 21/03/2018, to consider appearance, landscaping, layout and scale in respect of the erection of 99 dwellings. Application refused by Planning Committee on 24/03/2022. Appeal started, ref. APP/Y1110/W/22/3298390.""",19/10/2018,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_057,"""Land at, 120-124 Ash Street, Ash, Guildford, GU12 6LL""",-0.7201,51.2465,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.2,not owned by a public authority,not permissioned,,12/02/2020,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?keyVal=_GUILD_DCAPR_186543&activeTab=summary,yes,3,3,,"""19/P/00851 granted 12/2/2020, for a convenience store (Class A1) and three residential apartments (Class C3) following demolition of the existing building. Appeal by applicant against condition 12, allowed on appeal, 21/10/20. Permission lapsed.""",19/10/2018,12/10/2023,
http://opendatacommunities.org/id/district-council/guildford,BLR_058,"""Land to the East of South Cottage, White Horse Lane, Ripley, GU23 6BB""",-0.4899,51.3011,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.95,not owned by a public authority,not permissioned,,22/06/2016,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_169067,yes,26,26,,"""16/P/00608 Outline planning application for the demolition of existing petrol filling station, car sales buildings and dilapidated workshops and the construction of up to 26 residential units to the rear and 2 retail/commercial units on the High Street frontage (for flexible A1, A2, A3 or A4 use) and associated car parking and landscaping all matters reserved except access. Allowed at appeal, ref. APP/Y3615/W/16/3164814 (Decision date 23 August 2017). Permission now lapsed.""",19/10/2018,01/12/2021,